service,name,direction,display_name,description,summary
MSN,msn-message,Any,MSN Message,Matches the instant message text,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSN,msn-message-application,Any,MSN Message Application,Matches the line of an application message (like file transfer),"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSN,msn-message-email-notification,STC,MSN Message Email Notification,Matches the line sent by the server to notify a client of new/unread email,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSN,msn-message-header,Any,MSN Message Header,Matches the header line of an instant message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSN,msn-message-profile,STC,MSN Message Profile,Matches the line containing the profile of a message sender,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSN,msn-passport-url,STC,MSN Passport Url,Matches login passport URL,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSN,msn-phone-number,Any,MSN Phone Number,Matches the user's phone number,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSN,msn-png-chunk,Any,MSN PNG CHUNK,Matches contents of PNG chunk in MSN transaction,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSN,msn-profile-url,STC,MSN Profile Url,Matches the URL of a user's passport profile,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSN,msn-put-file,CTS,MSN Put File,Matches the name of a file that the client is sending to a peer,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSN,msn-sign-in-name,Any,MSN Sign In Name,Matches the screen name (login name) of a user,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSN,msn-url,STC,MSN URL,Matches any URL in an MSN session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSN,msn-user-state,Any,MSN User State,Matches the user's online state,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSRPC,msrpc-ans,STC,MSRPC ANSWER DATA,Matches the response data in a MSRPC session,"All JunOS Platforms, IDP 4.1.110110609+, IDP 4.2.110100823+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.5.141818+"
MSRPC,msrpc-call,CTS,MSRPC CALL DATA,Matches the request data in a MSRPC session,"All JunOS Platforms, IDP 4.1.110110609+, IDP 4.2.110100823+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.5.141818+"
MSRPC,msrpc-ifid-str,Any,MSRPC IFID String,Matches the interface ID string in a MSRPC session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSRPC,msrpc-raw,Any,MSRPC RAW DATA,Matches raw data in a MSRPC session,"All JunOS Platforms, IDP 4.1.110110609+, IDP 4.2.110100823+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.5.141818+"
MSSQL,mssql-0x12,CTS,MS-SQL 0x12 Request,Matches the content of a MS-SQL type 0x12 request message,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+"
MSSQL,mssql-cancel,CTS,MS-SQL Cancel,Matches the content of a MS-SQL cancel message,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-login,CTS,MS-SQL Login,Matches the content of a MS-SQL login message,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-login-app,CTS,MS-SQL Login Application,Matches the name of the application in an MS-SQL Login message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-login-client,CTS,MS-SQL Login Client,Matches the name of the client in an MS-SQL Login message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-login-database,CTS,MS-SQL Login Database,Matches the name of the database in an MS-SQL Login message,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-login-language,CTS,MS-SQL Login Language,Matches the name of the language in an MS-SQL Login message,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-login-lib,CTS,MS-SQL Login Library,Matches the name of the library in an MS-SQL Login message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-login-pass,CTS,MS-SQL Login Password,Matches the password in an MS-SQL Login message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-login-server,CTS,MS-SQL Login Server,Matches the name of the server in an MS-SQL Login message,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-login-user,CTS,MS-SQL Login User,Matches the name of the user in an MS-SQL Login message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-query,CTS,MS-SQL Query,Matches the content of a MS-SQL query message,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 4.2.110100823+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-request-other,CTS,MS-SQL Request Other,Matches the content of a MS-SQL unknown Request message,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-rpc,CTS,MS-SQL RPC,Matches the content of a MS-SQL RPC message,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MSSQL,mssql-rpc-name,CTS,MS-SQL RPC Name,Matches the RPC name in an MS-SQL request message,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.1 -> 3.3, ISG 3.4.139899+, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MYSQL,mysql-login-request-caps,CTS,MYSQL Login Request Caps,Matches the MYSQL Login Request Caps Data,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1+, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MYSQL,mysql-login-request-caps-pswd,CTS,MYSQL Login Request Caps Password,Matches the MYSQL Login Request Caps Password,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1+, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MYSQL,mysql-login-request-caps-user,CTS,MYSQL Login Request Caps User,Matches the MYSQL Login Request Caps Username,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1+, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MYSQL,mysql-preamble,Any,MySQL Preamble,Matches 4 first bytes of the packet,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1+, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MYSQL,mysql-request-command,CTS,MYSQL Request Command,Matches the MYSQL Request Command,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1+, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MYSQL,mysql-response,STC,MYSQL Response,Matches the MYSQL Response,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1+, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
MYSQL,mysql-server-greeting,STC,MYSQL Server Greeting,Matches the MYSQL Server Greeting Data,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1+, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBDS,nbds-browse-backup-server,Any,NBDS Browse Backup Server,Matches the name of a backup server in a NetBIOS browse message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBDS,nbds-browse-server-name,Any,NBDS Browse Server Name,Matches the name of a server in a NetBIOS browse message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBDS,nbds-destination-name,Any,NBDS Destination Name,Matches the destination name field in a NetBIOS message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBDS,nbds-mailslot-name,Any,NBDS Mailslot Name,Matches the name of a mail-slot in the NetBIOS mail-slot message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBDS,nbds-source-ip-address,Any,NBDS Source Ip Address,Matches the source IP field in the NetBIOS datagram header,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBDS,nbds-source-name,Any,NBDS Source Name,Matches the source name field in a NetBIOS message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBDS,nbds-source-port,Any,NBDS Source Port,Matches the source port fiels in the NetBIOS datagram header,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBNAME,nbname-node-name,Any,NBNAME Node Name,Matches the node name in the status response message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBNAME,nbname-node-status,Any,NBNAME Node Status,Matches the statistics field of a node status response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBNAME,nbname-nsd-ip-address,Any,NBNAME Nsd IP Address,Matches the IP address of a NetBIOS name server specified in a redirect name query response message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBNAME,nbname-nsd-name,Any,NBNAME Nsd Name,Matches the name of a NetBIOS name server specified in a redirect name query response message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBNAME,nbname-resource-address,Any,NBNAME Resource Address,Matches the IP address of a resource from the resource record,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NBNAME,nbname-type-name,Any,NBNAME Type Name,Matches the type and name in a question or a resource record,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NDMP,ndmp-data,Any,NDMP DATA,Matches any NDMP Payload data,"All JunOS Platforms, IDP 5.0.110121210+, IDP 5.1.110161014+, ISG 3.4.139899+, ISG 3.5.141818+"
NDMP,ndmp-header,Any,NDMP Header,matches any NDMP header,"All JunOS Platforms, IDP 5.0.110121210+, IDP 5.1.110161014+, ISG 3.4.139899+, ISG 3.5.141818+"
NFS,nfs-create-name,CTS,NFS Create Name,Matches the name of a file/directory in the CREATE procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NFS,nfs-dir-entry,STC,NFS Dir Entry,Matches the name of each directory entry returned by the READDIR procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NFS,nfs-link-target,CTS,NFS Link Target,Matches the name of the hard link in the LINK procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NFS,nfs-lookup-name,CTS,NFS Lookup Name,Matches the name of a file/directory in the LOOKUP procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NFS,nfs-mkdir-name,CTS,NFS Mkdir Name,Matches the name of a directory in the MKDIR procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NFS,nfs-mknod-name,CTS,NFS Mknod Name,Matches the name of the special file in the MKNOD procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NFS,nfs-readlink-name,STC,NFS Readlink Name,Matches the name returned by the READLINK procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NFS,nfs-remove-name,CTS,NFS Remove Name,Matches the name of a file in the REMOVE procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NFS,nfs-rename-from,CTS,NFS Rename From,Matches the source file/directory name in the RENAME procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NFS,nfs-rename-to,CTS,NFS Rename To,Matches the destination file/directory name in the RENAME procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NFS,nfs-rmdir-name,CTS,NFS Rmdir Name,Matches the name of a directory in the RMDIR procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NFS,nfs-symlink-source,CTS,NFS Symlink Source,Matches the source of the symbolic-link in the SYMLINK procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NFS,nfs-symlink-target,CTS,NFS Symlink Target,Matches the target of the symbolic-link in the SYMLINK procedure,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NNTP,nntp-banner,STC,NNTP Banner,Matches NNTP banner,"All JunOS Platforms, DI, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NNTP,nntp-body,Any,NNTP Body,Matches each line of an NNTP message body,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NNTP,nntp-command-line,CTS,NNTP Command Line,Matches the entire NNTP command line,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NNTP,nntp-header,Any,NNTP Header,Matches any header in an NNTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NNTP,nntp-ihave-msgid,CTS,NNTP Ihave Msgid,Matches the message ID that appears in the IHAVE command of an NNTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NNTP,nntp-mode,CTS,NNTP Mode,Matches NNTP mode,"All JunOS Platforms, DI, IDP, ISG 3.1 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NNTP,nntp-msgid,Any,NNTP Msgid,Matches the message ID that appears various commands of an NNTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NNTP,nntp-newsgroup,Any,NNTP Newsgroup,Matches the name of news groups in an NNTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NONE,normalized-stream,Any,Normalized Stream,"Normalized Stream for services Telnet, IMAP, NFS, RPC and Ruser only","All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NONE,normalized-stream1k,Any,Normalized Stream 1K,"Matches the first 1024 bytes of reassembled, normalized TCP stream data","All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NONE,normalized-stream256,Any,Normalized Stream 256,"Matches the first 256 bytes of reassembled, normalized TCP stream data","All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NONE,normalized-stream8k,Any,Normalized Stream 8K,"Matches the first 8192 bytes of reassembled, normalized TCP stream data","All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NTP,ntp-ctrl-data-opt,Any,NTP Ctrl Data Opt,Matches the data field in an NTP control message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NTP,ntp-ctrl-opcode-response-var,Any,NTP Ctrl Opcode Response Var,Matches each of the name and value pairs found in the NTP control message data field. The context includes a 1-byte NTP control message opcode and a 1-byte NTP response type,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NONE,packet,Any,Packet,Matches any packet in a session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
PDF,pdf-obj-param,Any,PDF object param,Matches the filter parameters within an object belonging to PDFfiles,SRX
PDF,pdf-obj-stream,Any,PDF object stream,Matches the stream objects belonging to PDF files,SRX
POP3,pop3-apop,CTS,POP3 Apop,Matches the arguments of the APOP command in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-auth,CTS,POP3 Auth,Matches the arguments of the AUTH command in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-command,CTS,POP3 Command,Matches each of the POP3 command names in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-command-line,CTS,POP3 Command Line,Matches each command line in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-data-line,STC,POP3 Data Line,Matches lines in the email body of an POP3 transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-data-text-html,STC,POP3 Data Text Html,Matches lines in a text/html MIME attachment in the body of an POP3 transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-data-text-plain,STC,POP3 Data Text Plain,Matches lines in a text/plain MIME attachment in the body of an POP3 transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-dele,CTS,POP3 Dele,Matches the arguments of the DELE command in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-header,STC,POP3 HEADER,pop3 header,"All JunOS Platforms, IDP 4.0.110090709+, IDP 4.1.110110609+, IDP 4.2+"
POP3,pop3-header-comment,STC,POP3 Header Comment,Matches the Comment header of an email in a POP3 transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-header-from,STC,POP3 Header From,Matches the From header of an email in a POP3 transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-header-line,STC,POP3 Header Line,Matches each header line of an email in POP3 transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-header-reply-to,STC,POP3 Header Reply To,Matches the Reply-To header of an email in a POP3 transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-header-sender,STC,POP3 Header Sender,Matches the Sender header of an email in a POP3 transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-header-subject,STC,POP3 Header Subject,Matches the Subject header of an email in a POP3 transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-header-to,STC,POP3 Header To,Matches the To header of an email in a POP3 transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-header-x-field,STC,POP3 Header X Field,Matches each extended header (that start with X-) of an email in a POP3 transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-header-x-mailer,STC,POP3 Header X Mailer,Matches the X-Mailer header of an email in a POP3 transaction,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-list,CTS,POP3 List,Matches the arguments of the LIST command in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-mime-content-data,STC,POP3 Mime Content Data,Matches the first 64 bytes of the base-64 decoded MIME attachment data in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-mime-content-filename,STC,POP3 Mime Content Filename,Matches the content filename of a MIME attachment in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-mime-content-name,STC,POP3 Mime Content Name,Matches the content name of a MIME attachment in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-pdf,Any,pop3-pdf,pop3-pdf,"All JunOS Platforms, IDP 5.1.110161014+, ISG 3.5.141818+"
POP3,pop3-retr,CTS,POP3 Retr,Matches the arguments of the RETR command in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-top,CTS,POP3 Top,Matches the arguments of the TOP command in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-uidl,CTS,POP3 Uidl,Matches the arguments of the UIDL command in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-user,CTS,POP3 User,Matches the user name of POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
POP3,pop3-xtnd,CTS,POP3 Xtnd,Matches the arguments of the XTND command in a POP3 session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
RADIUS,radius-access-accept,STC,RADIUS Access Accept,Matches the attribute fields of a RADIUS Access-Accept message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
RADIUS,radius-access-challenge,STC,RADIUS Access Challenge,Matches the attribute fields of a RADIUS Access-Challenge message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
RADIUS,radius-access-reject,STC,RADIUS Access Reject,Matches the attribute fields of a RADIUS Access-Reject message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
RADIUS,radius-access-request,CTS,RADIUS Access Request,Matches the attribute fields of a RADIUS Access-Request message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
RADIUS,radius-acct-request,CTS,RADIUS Acct Request,Matches the attribute fields of a RADIUS Accounting-Request message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
RADIUS,radius-acct-response,STC,RADIUS Acct Response,Matches the attribute fields of a RADIUS Accounting-Response message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
RADIUS,radius-attr-acct-multi-session-id,CTS,RADIUS Attr Acct Multi Session Id,Matches the value of an Account-Multi-Session-Id attribute,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
RADIUS,radius-attr-acct-session-id,CTS,RADIUS Attr Acct Session Id,Matches the value of an Account-Session-Id attribute,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
RADIUS,radius-attr-acct-tunnel-connection,CTS,RADIUS Attr Acct Tunnel Connection,Matches the value of an Account-Tunnel-Connection attribute,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
